Datum,WGS84,WGS84,0,0,0,0,0
WP,D,RAST03, 48.49065, 008.26206,12/31/1989,00:00:00, 
WP,D,ZUFLUC, 48.49248, 008.24394,12/31/1989,00:00:00,ZUFLUCHT 
WP,D,ALEXNS, 48.47929, 008.27521,12/31/1989,00:00:00,ALEXANDERSCHANZE 
WP,D,B28, 48.47920, 008.27520,12/31/1989,00:00:00,KREUZUNG B28 
WP,D,WEG05, 48.47669, 008.27531,12/31/1989,00:00:00,ABZWEIG NACH KNIEBIS 
WP,D,HILDAH, 48.44909, 008.26853,12/31/1989,00:00:00,HILDAHUETTE 
WP,D,LTTSTH, 48.43338, 008.25390,12/31/1989,00:00:00,LETTSTAEDTER HOEHE 
WP,D,FREISB, 48.41330, 008.24520,12/31/1989,00:00:00,FREIERSBERG 
WP,D,LITWGH, 48.40466, 008.22069,12/31/1989,00:00:00,LITTWEGER HOEHE 
WP,D,ADHARK, 48.37540, 008.18748,12/31/1989,00:00:00,AN DER HARK 
WP,D,SKRZST, 48.35415, 008.17288,12/31/1989,00:00:00,SUEDLICH KREUZSATTEL 
WP,D,EBENAC, 48.32793, 008.18980,12/31/1989,00:00:00,EBENACKER 
WP,D,SPIZFS, 48.29291, 008.20238,12/31/1989,00:00:00,SPITZFELSEN 
WP,D,BFHAUS, 48.28507, 008.18117,12/31/1989,00:00:00,BAHNHOF HAUSACH 
WP,D,FARKPF, 48.25655, 008.18125,12/31/1989,00:00:00,FARRENKOPF 
WP,D,BUCREK, 48.23787, 008.17636,12/31/1989,00:00:00,BUECHERECK 
WP,D,ABWEG2, 48.19579, 008.18240,12/31/1989,00:00:00,ABZWEIG ZUR SCHOENEN AUSSICHT 
WP,D,WILHHE, 48.14505, 008.17322,12/31/1989,00:00:00,GASTHOF WILHELMSHOEHE 
WP,D,WEISBH, 48.10898, 008.17150,12/31/1989,00:00:00,WEISSENBACHER HOEHE 
WP,D,MARTKA, 48.09594, 008.15349,12/31/1989,00:00:00,MARTINSKAPELLE 
WP,D,GOLDRA, 48.06271, 008.17580,12/31/1989,00:00:00,HOTEL GOLDENER RABE 
WP,D,KALTHE, 48.00005, 008.19626,12/31/1989,00:00:00,KALTE HERBERGE 
WP,D,LACHNH, 47.99062, 008.16509,12/31/1989,00:00:00,LACHENHAEUSLE 
WP,D,GHZKRE, 47.97962, 008.13403,12/31/1989,00:00:00,GASTHOF ZUM KREUZ 
WP,D,SUEHAE, 47.97644, 008.13069,12/31/1989,00:00:00,SUESSES HAEUSLE 
WP,D,FUERSH, 47.92959, 008.12769,12/31/1989,00:00:00,FUERSATZHOEHE 
WP,D,BFTITI, 47.90303, 008.15559,12/31/1989,00:00:00,BAHNHOF TITISEE 
WP,D,BFBAER, 47.87148, 008.09805,12/31/1989,00:00:00,BAHNHOF FELDBERG-BAERENTAL 
WP,D,FELDBG, 47.87401, 008.00467,12/31/1989,00:00:00,FELDBERGGIPFEL 
WP,D,BISMDK, 47.86591, 008.02551,12/31/1989,00:00:00,BISMARCKDENKMAL 
WP,D,2SEBLK, 47.85487, 008.07425,12/31/1989,00:00:00,ZWEISEENBLICK 
WP,D,FLDBGH, 47.85986, 008.03634,12/31/1989,00:00:00,FELDBERGER HOF 
RN,0 ,BFZIEG-FELDBG   
RP,D,BFZIEG, 49.41498, 008.76168,12/31/1989,00:00:00,BF SCHLIERBACH-ZIEGELHAUSEN 
RP,D,GAUANG, 49.33976, 008.76178,12/31/1989,00:00:00,GAUANGELLOCH 
RP,D,RAST01, 49.29952, 008.76768,12/31/1989,00:00:00, 
RP,D,PAUS01, 49.27017, 008.74066,12/31/1989,00:00:00, 
RP,D,RAUNBG, 49.26699, 008.71096,12/31/1989,00:00:00,RAUENBERG 
RP,D,MUELHS, 49.24703, 008.73389,12/31/1989,00:00:00,MUEHLHAUSEN 
RP,D,OESTGN, 49.21968, 008.70859,12/31/1989,00:00:00,OESTRINGEN 
RP,D,HUMLBG, 49.20781, 008.70953,12/31/1989,00:00:00,HUMMELBERG 
RP,D,WEG01, 49.20178, 008.73178,12/31/1989,00:00:00, 
RP,D,SIEGFB, 49.19346, 008.74219,12/31/1989,00:00:00,SIEGFRIEDSBRUNNEN 
RP,D,ODNHM, 49.17674, 008.75010,12/31/1989,00:00:00,ODENHEIM 
RP,D,RAST02, 49.14719, 008.72938,12/31/1989,00:00:00, 
RP,D,ABWEG1, 49.12742, 008.72101,12/31/1989,00:00:00,ABZWEIG ZUM BF MUENZESHEIM 
RP,D,GOCHSH, 49.10382, 008.74946,12/31/1989,00:00:00,GOCHSHEIM 
RP,D,BAHNBR, 49.09429, 008.72051,12/31/1989,00:00:00,BAHNBRUECKE 
RP,D,BUECHG, 49.07233, 008.70995,12/31/1989,00:00:00,BUECHIG 
RP,D,PAUS02, 49.06515, 008.70308,12/31/1989,00:00:00, 
RP,D,BFBRET, 49.03701, 008.69348,12/31/1989,00:00:00,BAHNHOF BRETTEN 
RP,D,RNKLNG, 49.03376, 008.67717,12/31/1989,00:00:00,RINKLINGEN 
RP,D,WEG03, 48.99417, 008.67100,12/31/1989,00:00:00, 
RP,D,STEIN, 48.96310, 008.64175,12/31/1989,00:00:00,STEIN 
RP,D,BFPFZH, 48.89353, 008.70221,12/31/1989,00:00:00,BAHNHOF PFORZHEIM 
RP,D,KPFRHM, 48.87742, 008.69878,12/31/1989,00:00:00,KUPFERHAMMER 
RP,D,SONNBG, 48.87566, 008.66683,12/31/1989,00:00:00,SONNENBERG 
RP,D,BIRKFD, 48.86611, 008.63759,12/31/1989,00:00:00,BIRKENFELD 
RP,D,NEUNBG, 48.84722, 008.58917,12/31/1989,00:00:00,NEUENBUERG 
RP,D,SCHWAN, 48.84608, 008.55778,12/31/1989,00:00:00,SCHWANN 
RP,D,SWARTE, 48.83926, 008.54921,12/31/1989,00:00:00,SCHWANNER WARTE 
RP,D,3MARKS, 48.80693, 008.52671,12/31/1989,00:00:00,DREIMARKSTEIN 
RP,D,DOBEL, 48.79474, 008.49645,12/31/1989,00:00:00,DOBEL 
RP,D,STIERK, 48.78225, 008.47063,12/31/1989,00:00:00,STIERKOPF 
RP,D,WEITHS, 48.76792, 008.47127,12/31/1989,00:00:00,WEITHAEUSLESPLATZ 
RP,D,HNFZHT, 48.74984, 008.42747,12/31/1989,00:00:00,HAHNENFALZHUETTE 
RP,D,LGMRKH, 48.73983, 008.42460,12/31/1989,00:00:00,LANGMARTSKOPFHUETTE 
RP,D,KZLEHT, 48.72459, 008.43040,12/31/1989,00:00:00,KREUZLEHUETTE 
RP,D,SWZMSS, 48.71400, 008.42480,12/31/1989,00:00:00,SCHWARZMUESS-SATTEL 
RP,D,KWTURM, 48.71004, 008.41570,12/31/1989,00:00:00,HOHLOHTURM 
RP,D,PNZNHT, 48.70041, 008.40724,12/31/1989,00:00:00,PRINZENHUETTE 
RP,D,LTSGFS, 48.69175, 008.37848,12/31/1989,00:00:00,LATSCHIGFELSEN 
RP,D,BANK01, 48.68719, 008.37029,12/31/1989,00:00:00, 
RP,D,FORBAC, 48.67799, 008.35808,12/31/1989,00:00:00,FORBACH 
RP,D,WEGSDN, 48.66973, 008.32703,12/31/1989,00:00:00,AUF WEGSCHEIDEN 
RP,D,SEEBBR, 48.66884, 008.30582,12/31/1989,00:00:00,BRUECKE UEBER SEEBACH 
RP,D,HNWSEE, 48.66979, 008.29456,12/31/1989,00:00:00,HERRENWIESER SEE 
RP,D,SEEKPF, 48.66533, 008.29039,12/31/1989,00:00:00,SEEKOPF 
RP,D,BDNRHH, 48.66871, 008.27541,12/31/1989,00:00:00,BADENER HOEHE 
RP,D,SAND, 48.65799, 008.23995,12/31/1989,00:00:00,SAND 
RP,D,HUNDSE, 48.64534, 008.23128,12/31/1989,00:00:00,HUNDSECK 
RP,D,UNTRST, 48.62919, 008.20726,12/31/1989,00:00:00,UNTERSTMATT 
RP,D,MUMLSE, 48.59670, 008.20231,12/31/1989,00:00:00,MUMMELSEE 
RP,D,SEIBLS, 48.59634, 008.21769,12/31/1989,00:00:00,SEIBELSECKLE 
RP,D,SEEKP2, 48.56773, 008.23542,12/31/1989,00:00:00,AM SEEKOPF 
RP,D,RUHSTN, 48.56049, 008.22083,12/31/1989,00:00:00,RUHESTEIN 
RP,D,SCHLIF, 48.53770, 008.22036,12/31/1989,00:00:00,NOERDLICH SCHLIFFKOPF 
RP,D,WEG04, 48.52877, 008.21445,12/31/1989,00:00:00,SUEDLICH HOTEL SCHLIFFKOPF 
RP,D,ZUFLUC, 48.49248, 008.24394,12/31/1989,00:00:00,ZUFLUCHT 
RP,D,RAST03, 48.49065, 008.26206,12/31/1989,00:00:00, 
RP,D,ALEXNS, 48.47929, 008.27521,12/31/1989,00:00:00,ALEXANDERSCHANZE 
RP,D,B28, 48.47920, 008.27520,12/31/1989,00:00:00,KREUZUNG B28 
RP,D,WEG05, 48.47669, 008.27531,12/31/1989,00:00:00,ABZWEIG NACH KNIEBIS 
RP,D,HILDAH, 48.44909, 008.26853,12/31/1989,00:00:00,HILDAHUETTE 
RP,D,LTTSTH, 48.43338, 008.25390,12/31/1989,00:00:00,LETTSTAEDTER HOEHE 
RP,D,FREISB, 48.41330, 008.24520,12/31/1989,00:00:00,FREIERSBERG 
RP,D,LITWGH, 48.40466, 008.22069,12/31/1989,00:00:00,LITTWEGER HOEHE 
RP,D,ADHARK, 48.37540, 008.18748,12/31/1989,00:00:00,AN DER HARK 
RP,D,SKRZST, 48.35415, 008.17288,12/31/1989,00:00:00,SUEDLICH KREUZSATTEL 
RP,D,EBENAC, 48.32793, 008.18980,12/31/1989,00:00:00,EBENACKER 
RP,D,SPIZFS, 48.29291, 008.20238,12/31/1989,00:00:00,SPITZFELSEN 
RP,D,BFHAUS, 48.28507, 008.18117,12/31/1989,00:00:00,BAHNHOF HAUSACH 
RP,D,FARKPF, 48.25655, 008.18125,12/31/1989,00:00:00,FARRENKOPF 
RP,D,BUCREK, 48.23787, 008.17636,12/31/1989,00:00:00,BUECHERECK 
RP,D,ABWEG2, 48.19579, 008.18240,12/31/1989,00:00:00,ABZWEIG ZUR SCHOENEN AUSSICHT 
RP,D,WILHHE, 48.14505, 008.17322,12/31/1989,00:00:00,GASTHOF WILHELMSHOEHE 
RP,D,WEISBH, 48.10898, 008.17150,12/31/1989,00:00:00,WEISSENBACHER HOEHE 
RP,D,MARTKA, 48.09594, 008.15349,12/31/1989,00:00:00,MARTINSKAPELLE 
RP,D,GOLDRA, 48.06271, 008.17580,12/31/1989,00:00:00,HOTEL GOLDENER RABE 
RP,D,KALTHE, 48.00005, 008.19626,12/31/1989,00:00:00,KALTE HERBERGE 
RP,D,LACHNH, 47.99062, 008.16509,12/31/1989,00:00:00,LACHENHAEUSLE 
RP,D,GHZKRE, 47.97962, 008.13403,12/31/1989,00:00:00,GASTHOF ZUM KREUZ 
RP,D,SUEHAE, 47.97644, 008.13069,12/31/1989,00:00:00,SUESSES HAEUSLE 
RP,D,FUERSH, 47.92959, 008.12769,12/31/1989,00:00:00,FUERSATZHOEHE 
RP,D,BFTITI, 47.90303, 008.15559,12/31/1989,00:00:00,BAHNHOF TITISEE 
RP,D,BFBAER, 47.87148, 008.09805,12/31/1989,00:00:00,BAHNHOF FELDBERG-BAERENTAL 
RP,D,2SEBLK, 47.85487, 008.07425,12/31/1989,00:00:00,ZWEISEENBLICK 
RP,D,FLDBGH, 47.85986, 008.03634,12/31/1989,00:00:00,FELDBERGER HOF 
RP,D,BISMDK, 47.86591, 008.02551,12/31/1989,00:00:00,BISMARCKDENKMAL 
RP,D,FELDBG, 47.87401, 008.00467,12/31/1989,00:00:00,FELDBERGGIPFEL 
RN,1 ,BFZIEG-BFBRET   
RP,D,BFZIEG, 49.41498, 008.76168,12/31/1989,00:00:00,BF SCHLIERBACH-ZIEGELHAUSEN 
RP,D,GAUANG, 49.33976, 008.76178,12/31/1989,00:00:00,GAUANGELLOCH 
RP,D,RAST01, 49.29952, 008.76768,12/31/1989,00:00:00, 
RP,D,PAUS01, 49.27017, 008.74066,12/31/1989,00:00:00, 
RP,D,RAUNBG, 49.26699, 008.71096,12/31/1989,00:00:00,RAUENBERG 
RP,D,MUELHS, 49.24703, 008.73389,12/31/1989,00:00:00,MUEHLHAUSEN 
RP,D,OESTGN, 49.21968, 008.70859,12/31/1989,00:00:00,OESTRINGEN 
RP,D,HUMLBG, 49.20781, 008.70953,12/31/1989,00:00:00,HUMMELBERG 
RP,D,WEG01, 49.20178, 008.73178,12/31/1989,00:00:00, 
RP,D,SIEGFB, 49.19346, 008.74219,12/31/1989,00:00:00,SIEGFRIEDSBRUNNEN 
RP,D,ODNHM, 49.17674, 008.75010,12/31/1989,00:00:00,ODENHEIM 
RP,D,RAST02, 49.14719, 008.72938,12/31/1989,00:00:00, 
RP,D,ABWEG1, 49.12742, 008.72101,12/31/1989,00:00:00,ABZWEIG ZUM BF MUENZESHEIM 
RP,D,GOCHSH, 49.10382, 008.74946,12/31/1989,00:00:00,GOCHSHEIM 
RP,D,BAHNBR, 49.09429, 008.72051,12/31/1989,00:00:00,BAHNBRUECKE 
RP,D,BUECHG, 49.07233, 008.70995,12/31/1989,00:00:00,BUECHIG 
RP,D,PAUS02, 49.06515, 008.70308,12/31/1989,00:00:00, 
RP,D,BFBRET, 49.03701, 008.69348,12/31/1989,00:00:00,BAHNHOF BRETTEN 
RN,2 ,BFBRET-KPFRHM   
RP,D,BFBRET, 49.03701, 008.69348,12/31/1989,00:00:00,BAHNHOF BRETTEN 
RP,D,RNKLNG, 49.03376, 008.67717,12/31/1989,00:00:00,RINKLINGEN 
RP,D,WEG03, 48.99417, 008.67100,12/31/1989,00:00:00, 
RP,D,STEIN, 48.96310, 008.64175,12/31/1989,00:00:00,STEIN 
RP,D,BFPFZH, 48.89353, 008.70221,12/31/1989,00:00:00,BAHNHOF PFORZHEIM 
RP,D,KPFRHM, 48.87742, 008.69878,12/31/1989,00:00:00,KUPFERHAMMER 
RN,3 ,BFPFZH-FORBAC   
RP,D,BFPFZH, 48.89353, 008.70221,12/31/1989,00:00:00,BAHNHOF PFORZHEIM 
RP,D,KPFRHM, 48.87742, 008.69878,12/31/1989,00:00:00,KUPFERHAMMER 
RP,D,SONNBG, 48.87566, 008.66683,12/31/1989,00:00:00,SONNENBERG 
RP,D,BIRKFD, 48.86611, 008.63759,12/31/1989,00:00:00,BIRKENFELD 
RP,D,NEUNBG, 48.84722, 008.58917,12/31/1989,00:00:00,NEUENBUERG 
RP,D,SCHWAN, 48.84608, 008.55778,12/31/1989,00:00:00,SCHWANN 
RP,D,SWARTE, 48.83926, 008.54921,12/31/1989,00:00:00,SCHWANNER WARTE 
RP,D,3MARKS, 48.80693, 008.52671,12/31/1989,00:00:00,DREIMARKSTEIN 
RP,D,DOBEL, 48.79474, 008.49645,12/31/1989,00:00:00,DOBEL 
RP,D,STIERK, 48.78225, 008.47063,12/31/1989,00:00:00,STIERKOPF 
RP,D,WEITHS, 48.76792, 008.47127,12/31/1989,00:00:00,WEITHAEUSLESPLATZ 
RP,D,HNFZHT, 48.74984, 008.42747,12/31/1989,00:00:00,HAHNENFALZHUETTE 
RP,D,LGMRKH, 48.73983, 008.42460,12/31/1989,00:00:00,LANGMARTSKOPFHUETTE 
RP,D,KZLEHT, 48.72459, 008.43040,12/31/1989,00:00:00,KREUZLEHUETTE 
RP,D,SWZMSS, 48.71400, 008.42480,12/31/1989,00:00:00,SCHWARZMUESS-SATTEL 
RP,D,KWTURM, 48.71004, 008.41570,12/31/1989,00:00:00,HOHLOHTURM 
RP,D,PNZNHT, 48.70041, 008.40724,12/31/1989,00:00:00,PRINZENHUETTE 
RP,D,LTSGFS, 48.69175, 008.37848,12/31/1989,00:00:00,LATSCHIGFELSEN 
RP,D,BANK01, 48.68719, 008.37029,12/31/1989,00:00:00, 
RP,D,FORBAC, 48.67799, 008.35808,12/31/1989,00:00:00,FORBACH 
RN,4 ,FORBAC-B28      
RP,D,FORBAC, 48.67799, 008.35808,12/31/1989,00:00:00,FORBACH 
RP,D,WEGSDN, 48.66973, 008.32703,12/31/1989,00:00:00,AUF WEGSCHEIDEN 
RP,D,SEEBBR, 48.66884, 008.30582,12/31/1989,00:00:00,BRUECKE UEBER SEEBACH 
RP,D,HNWSEE, 48.66979, 008.29456,12/31/1989,00:00:00,HERRENWIESER SEE 
RP,D,SEEKPF, 48.66533, 008.29039,12/31/1989,00:00:00,SEEKOPF 
RP,D,BDNRHH, 48.66871, 008.27541,12/31/1989,00:00:00,BADENER HOEHE 
RP,D,SAND, 48.65799, 008.23995,12/31/1989,00:00:00,SAND 
RP,D,HUNDSE, 48.64534, 008.23128,12/31/1989,00:00:00,HUNDSECK 
RP,D,UNTRST, 48.62919, 008.20726,12/31/1989,00:00:00,UNTERSTMATT 
RP,D,MUMLSE, 48.59670, 008.20231,12/31/1989,00:00:00,MUMMELSEE 
RP,D,SEIBLS, 48.59634, 008.21769,12/31/1989,00:00:00,SEIBELSECKLE 
RP,D,SEEKP2, 48.56773, 008.23542,12/31/1989,00:00:00,AM SEEKOPF 
RP,D,RUHSTN, 48.56049, 008.22083,12/31/1989,00:00:00,RUHESTEIN 
RP,D,SCHLIF, 48.53770, 008.22036,12/31/1989,00:00:00,NOERDLICH SCHLIFFKOPF 
RP,D,WEG04, 48.52877, 008.21445,12/31/1989,00:00:00,SUEDLICH HOTEL SCHLIFFKOPF 
RP,D,ZUFLUC, 48.49248, 008.24394,12/31/1989,00:00:00,ZUFLUCHT 
RP,D,RAST03, 48.49065, 008.26206,12/31/1989,00:00:00, 
RP,D,ALEXNS, 48.47929, 008.27521,12/31/1989,00:00:00,ALEXANDERSCHANZE 
RP,D,B28, 48.47920, 008.27520,12/31/1989,00:00:00,KREUZUNG B28 
RN,5 ,B28-KALTHE      
RP,D,B28, 48.47920, 008.27520,12/31/1989,00:00:00,KREUZUNG B28 
RP,D,WEG05, 48.47669, 008.27531,12/31/1989,00:00:00,ABZWEIG NACH KNIEBIS 
RP,D,HILDAH, 48.44909, 008.26853,12/31/1989,00:00:00,HILDAHUETTE 
RP,D,LTTSTH, 48.43338, 008.25390,12/31/1989,00:00:00,LETTSTAEDTER HOEHE 
RP,D,FREISB, 48.41330, 008.24520,12/31/1989,00:00:00,FREIERSBERG 
RP,D,LITWGH, 48.40466, 008.22069,12/31/1989,00:00:00,LITTWEGER HOEHE 
RP,D,ADHARK, 48.37540, 008.18748,12/31/1989,00:00:00,AN DER HARK 
RP,D,SKRZST, 48.35415, 008.17288,12/31/1989,00:00:00,SUEDLICH KREUZSATTEL 
RP,D,EBENAC, 48.32793, 008.18980,12/31/1989,00:00:00,EBENACKER 
RP,D,SPIZFS, 48.29291, 008.20238,12/31/1989,00:00:00,SPITZFELSEN 
RP,D,BFHAUS, 48.28507, 008.18117,12/31/1989,00:00:00,BAHNHOF HAUSACH 
RP,D,FARKPF, 48.25655, 008.18125,12/31/1989,00:00:00,FARRENKOPF 
RP,D,BUCREK, 48.23787, 008.17636,12/31/1989,00:00:00,BUECHERECK 
RP,D,ABWEG2, 48.19579, 008.18240,12/31/1989,00:00:00,ABZWEIG ZUR SCHOENEN AUSSICHT 
RP,D,WILHHE, 48.14505, 008.17322,12/31/1989,00:00:00,GASTHOF WILHELMSHOEHE 
RP,D,WEISBH, 48.10898, 008.17150,12/31/1989,00:00:00,WEISSENBACHER HOEHE 
RP,D,MARTKA, 48.09594, 008.15349,12/31/1989,00:00:00,MARTINSKAPELLE 
RP,D,GOLDRA, 48.06271, 008.17580,12/31/1989,00:00:00,HOTEL GOLDENER RABE 
RP,D,KALTHE, 48.00005, 008.19626,12/31/1989,00:00:00,KALTE HERBERGE 
RN,6 ,KALTHE-FELDBG   
RP,D,KALTHE, 48.00005, 008.19626,12/31/1989,00:00:00,KALTE HERBERGE 
RP,D,LACHNH, 47.99062, 008.16509,12/31/1989,00:00:00,LACHENHAEUSLE 
RP,D,GHZKRE, 47.97962, 008.13403,12/31/1989,00:00:00,GASTHOF ZUM KREUZ 
RP,D,SUEHAE, 47.97644, 008.13069,12/31/1989,00:00:00,SUESSES HAEUSLE 
RP,D,FUERSH, 47.92959, 008.12769,12/31/1989,00:00:00,FUERSATZHOEHE 
RP,D,BFTITI, 47.90303, 008.15559,12/31/1989,00:00:00,BAHNHOF TITISEE 
RP,D,BFBAER, 47.87148, 008.09805,12/31/1989,00:00:00,BAHNHOF FELDBERG-BAERENTAL 
RP,D,2SEBLK, 47.85487, 008.07425,12/31/1989,00:00:00,ZWEISEENBLICK 
RP,D,FLDBGH, 47.85986, 008.03634,12/31/1989,00:00:00,FELDBERGER HOF 
RP,D,BISMDK, 47.86591, 008.02551,12/31/1989,00:00:00,BISMARCKDENKMAL 
RP,D,FELDBG, 47.87401, 008.00467,12/31/1989,00:00:00,FELDBERGGIPFEL 
